PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Northern Alberta Institute of Technology Board of Governors,"Haney,John",Director Protective and Parking Services,2017,134398.99,27211.12,0,,
Northern Alberta Institute of Technology Board of Governors,"Harrison,Kevin",Instructor,2017,77090.32,13017.19,103335.7,,
Northern Alberta Institute of Technology Board of Governors,"Hartfield,Kara",Instructor,2017,147081.82,21915.53,0,,
Northern Alberta Institute of Technology Board of Governors,"Henderson,Linda",Director,2017,58888.4,13300.2,79109,,
Northern Alberta Institute of Technology Board of Governors,"Hesje,Brent",Board of Governor,2017,0,4.49,0,,
Northern Alberta Institute of Technology Board of Governors,"Hitchings,Karen",Instructor,2017,134679.22,22954.04,0,,
Northern Alberta Institute of Technology Board of Governors,"Hoekstra,Annemarieke",Board of Governor,2017,0,0,0,,
Northern Alberta Institute of Technology Board of Governors,"Hofman,Wayne",Interim Executive Director,2017,137445.29,26467.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Hoogewoonink,Bert",Director Special Projects Finance and Corporate Services,2017,12831.83,1516.55,118109,,
Northern Alberta Institute of Technology Board of Governors,"Howick,Jodi",Interim Associate Dean Academic,2017,129524.13,27794.77,0,,
Northern Alberta Institute of Technology Board of Governors,"Hrabok,Edna",Instructor,2017,134382.14,19268,0,,
Northern Alberta Institute of Technology Board of Governors,"Humphrey,Nathan",Associate Chair,2017,150019.97,22652.37,0,,
Northern Alberta Institute of Technology Board of Governors,"Jackman,Neil",Instructor,2017,69824,13591.04,95386.8,,
Northern Alberta Institute of Technology Board of Governors,"Jackson,Gina",Associate Dean Academic,2017,138319.92,28003.95,0,,
Northern Alberta Institute of Technology Board of Governors,"Jivraj,Yasmin",Board of Governor,2017,0,17.21,0,,
Northern Alberta Institute of Technology Board of Governors,"Johnsen,Peter",Instructor,2017,70753.46,13591.03,103335.7,,
Northern Alberta Institute of Technology Board of Governors,"Kabotoff,Alan",Specialist - Research and Innovation,2017,90462.02,8029.21,81943.1,,
Northern Alberta Institute of Technology Board of Governors,"Kalita,Mikita",Department Head,2017,139551.07,25872.51,0,,
Northern Alberta Institute of Technology Board of Governors,"Kennedy,Douglas",Instructor,2017,154847.16,23587.65,0,,
Northern Alberta Institute of Technology Board of Governors,"Kent,John",Director,2017,173760.91,31997.88,0,,
Northern Alberta Institute of Technology Board of Governors,"Khunkun,Robyn",Director - Development,2017,144147.49,28728.54,0,,
Northern Alberta Institute of Technology Board of Governors,"King,Cecil",Instructor,2017,73296.96,10337.17,103335.7,,
Northern Alberta Institute of Technology Board of Governors,"Kovacs,Judith",Instructor,2017,129723.3,21915.55,0,,
Northern Alberta Institute of Technology Board of Governors,"Kowalchuk,Todd",Instructor,2017,162402.08,22489.41,0,,
Northern Alberta Institute of Technology Board of Governors,"Kruper,Daryl",Board of Governor,2017,0,31.58,0,,
Northern Alberta Institute of Technology Board of Governors,"Lagerquist,Olle",Associate Dean Research,2017,141508.17,28038.49,0,,
Northern Alberta Institute of Technology Board of Governors,"Laplante,Carole",Executive Director,2017,184249.56,32969.76,0,,
Northern Alberta Institute of Technology Board of Governors,"Law,Robbin",Instructor,2017,68727.45,13591.03,103335.7,,
Northern Alberta Institute of Technology Board of Governors,"Leskiw,Ryan",Director-Research Integration,2017,183269.02,31997.87,0,,
Northern Alberta Institute of Technology Board of Governors,"Lewis,Alison",Associate Vice President,2017,190104.13,32117.14,0,,
Northern Alberta Institute of Technology Board of Governors,"Lindberg,Matthew",Associate Dean Academic,2017,136359.33,27445.13,0,,
Northern Alberta Institute of Technology Board of Governors,"MacDonald,Ian",Instructor,2017,79857.23,14753.15,94368.31,,
Northern Alberta Institute of Technology Board of Governors,"MacIver,Denise",Interim Dean,2017,146044.97,28147.85,0,,
Northern Alberta Institute of Technology Board of Governors,"MacPherson,Joel",Instructor Simulation Coordinator,2017,130059.56,24086.45,0,,
Northern Alberta Institute of Technology Board of Governors,"Mah,Allan",Board of Governor,2017,0,315.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Maiorana,Dennis",Instructor,2017,143381.32,22380.18,0,,
Northern Alberta Institute of Technology Board of Governors,"Majeau,Renee",Instructor,2017,151058.57,21788.73,0,,
Northern Alberta Institute of Technology Board of Governors,"Malka-Frank,Shelley",Director,2017,157930.92,31058.81,0,,
Northern Alberta Institute of Technology Board of Governors,"Manning,Chris",Department Head,2017,129854.13,26294.77,0,,
Northern Alberta Institute of Technology Board of Governors,"Martin,Ray",Board of Governor,2017,0,172.19,0,,
Northern Alberta Institute of Technology Board of Governors,"Maslyk,Trevor",Associate Dean Administration,2017,131522,26603.99,0,,
Northern Alberta Institute of Technology Board of Governors,"Mason,Jeff",Board of Governor,2017,0,268.8,0,,
Northern Alberta Institute of Technology Board of Governors,"Matsuba,Todd",Department Head,2017,139357.21,26294.77,0,,
Northern Alberta Institute of Technology Board of Governors,"Meagher,Keith",Board of Governor,2017,0,315.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Meldrum,Michael",Associate Vice President,2017,239928.02,32151.07,0,,
Northern Alberta Institute of Technology Board of Governors,"Mendez,Victor",Instructor,2017,57971.18,12988.31,106677.22,,
Northern Alberta Institute of Technology Board of Governors,"Michetti,Perry",Manager Operations,2017,136411.92,27516.6,0,,
Northern Alberta Institute of Technology Board of Governors,"Munro,Christopher",Director,2017,151107.97,29813.03,0,,
Northern Alberta Institute of Technology Board of Governors,"Murray,Heather",General Counsel,2017,151664.07,28758.79,0,,
Northern Alberta Institute of Technology Board of Governors,"Norton,Mark",Instructor,2017,159659.18,23063.22,0,,
Northern Alberta Institute of Technology Board of Governors,"Ohe,Mark",Board of Governor,2017,0,45.86,0,,
Northern Alberta Institute of Technology Board of Governors,"Ohlmann,Stacey",Director Innovation & Technology Priorities,2017,165836.35,30766.15,0,,
Northern Alberta Institute of Technology Board of Governors,"Olive,Brock",Director,2017,138057.65,27769.7,0,,
Northern Alberta Institute of Technology Board of Governors,"Olmsted,Anthony",Director,2017,150739.91,29834.8,0,,
Northern Alberta Institute of Technology Board of Governors,"Otteson,James",Associate Chair,2017,74410.56,14096.95,108836.52,,
Northern Alberta Institute of Technology Board of Governors,"Paquet,Landon",Instructor,2017,71900.97,13591.03,61603.98,,
Northern Alberta Institute of Technology Board of Governors,"Pardell,Brian",Associate Vice President Con Ed & Workforce Development,2017,204910.35,32151.05,0,,
Northern Alberta Institute of Technology Board of Governors,"Penner,Harvey",Instructor,2017,72599.33,2202.67,87437.9,,
Northern Alberta Institute of Technology Board of Governors,"Perry,Philip",Instructor,2017,0,0,250000,,
Northern Alberta Institute of Technology Board of Governors,"Petras,Cheryl",Operations Manager,2017,134717.58,25211.86,0,,
Northern Alberta Institute of Technology Board of Governors,"Pisani,Ray",Board of Governor,2017,0,315.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Polanski,Colin",Associate Dean Administration,2017,130863.12,26751.01,0,,
Northern Alberta Institute of Technology Board of Governors,"Redmond,Mark",Associate Dean Research,2017,167894.47,31997.94,0,,
Northern Alberta Institute of Technology Board of Governors,"Reinders,Bruce",Chair,2017,127789.36,24945.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Riess,Kenneth",Instructor,2017,130173.49,23587.61,0,,
Northern Alberta Institute of Technology Board of Governors,"Ripley,James",Instructor,2017,110719.99,19473.82,106677.22,,
Northern Alberta Institute of Technology Board of Governors,"Rizzo,Rosalia",Instructor,2017,140373.3,23063.25,0,,
Northern Alberta Institute of Technology Board of Governors,"Robertson,Gregory",Associate Dean Research,2017,132704.4,25775.14,0,,
Northern Alberta Institute of Technology Board of Governors,"Ruddy,Peter",Instructor,2017,75561.62,13591.03,91412.35,,
Northern Alberta Institute of Technology Board of Governors,"Rurka,Dwayne",Evening-Weekend Delivery Coordinator,2017,169514.57,23434.1,0,,
Northern Alberta Institute of Technology Board of Governors,"Russell,Tamara",Board of Governor,2017,0,1338,0,,
Northern Alberta Institute of Technology Board of Governors,"Ruthven,Colin",Department Head,2017,129974.13,26294.77,0,,
Northern Alberta Institute of Technology Board of Governors,"Ryan,Ken",Instructor,2017,74409.84,13591.03,103335.7,,
Northern Alberta Institute of Technology Board of Governors,"Sallenback,Wes",Department Head,2017,141314.21,24928.43,0,,
Northern Alberta Institute of Technology Board of Governors,"Samimi,Sia",Instructor,2017,139493.82,23063.21,0,,
Northern Alberta Institute of Technology Board of Governors,"Scarlett,Tracey",Dean,2017,216985.5,31003.37,0,,
Northern Alberta Institute of Technology Board of Governors,"Schlitter,Terry",Acting Associate Dean Academic,2017,129845.52,26345.58,0,,
Northern Alberta Institute of Technology Board of Governors,"Schmidt,Rhonda",Director,2017,144775.58,28904.38,0,,
Northern Alberta Institute of Technology Board of Governors,"Sculley,Michael",Instructor,2017,72993.37,12898,103335.7,,
Northern Alberta Institute of Technology Board of Governors,"Seaton,Hugh",Director,2017,157316.42,30881.96,0,,
Northern Alberta Institute of Technology Board of Governors,"Sedgwick,Andrea",Oil Sands Industry Applied Research Chair,2017,168606.15,31766.75,0,,
Northern Alberta Institute of Technology Board of Governors,"Shufflebotham,Kevin",Provost,2017,240683.21,32151.08,0,,
Northern Alberta Institute of Technology Board of Governors,"Simmons,Melanie",Academic Administrator,2017,156844.49,23983.88,0,,
Northern Alberta Institute of Technology Board of Governors,"Sinclair,Alayne",Board of Governor,2017,0,0,0,,
Northern Alberta Institute of Technology Board of Governors,"Sinclair,Scott",Department Head,2017,130223.63,26294.76,0,,
Northern Alberta Institute of Technology Board of Governors,"Singh,Warren",Director,2017,138905.93,15935.95,0,,
Northern Alberta Institute of Technology Board of Governors,"Skoye,Joan",Instructor,2017,133199.83,23063.24,0,,
Northern Alberta Institute of Technology Board of Governors,"Smith,Andrew",Director,2017,169968.22,31997.87,0,,
Northern Alberta Institute of Technology Board of Governors,"Smith,Laurie",Director,2017,155698.32,30956.29,0,,
Northern Alberta Institute of Technology Board of Governors,"Spagnolo,Larry",Board of Governor,2017,0,45.86,0,,
Northern Alberta Institute of Technology Board of Governors,"Sprenger,Wolfgang",Instructor,2017,74567.15,10299.83,87437.9,,
Northern Alberta Institute of Technology Board of Governors,"Sroka,George",Instructor,2017,140973.3,23063.21,0,,
Northern Alberta Institute of Technology Board of Governors,"Sulyma,Terrence",Instructor,2017,141327.42,4351.14,0,,
Northern Alberta Institute of Technology Board of Governors,"Sumner,Todd",Associate Dean Administration,2017,139981.66,28036.16,0,,
Northern Alberta Institute of Technology Board of Governors,"Topinka,Gregory",Director,2017,164326.63,30994.06,0,,
Northern Alberta Institute of Technology Board of Governors,"Tribiger,Randy",Board of Governor,2017,0,315.84,0,,
Northern Alberta Institute of Technology Board of Governors,"Trimp,Ricky",Dean,2017,230150.67,32151.04,0,,
Northern Alberta Institute of Technology Board of Governors,"Turgeon,Denis",Chair,2017,129317.82,24378.94,0,,
Northern Alberta Institute of Technology Board of Governors,"Uggerslev,Krista",Applied Research Chair in Leadership and Talent,2017,190094.51,32151.08,0,,
Northern Alberta Institute of Technology Board of Governors,"Vader,Mike",Chair,2017,84369.46,15383.85,114337.6,,
Northern Alberta Institute of Technology Board of Governors,"Varughese,Joseph",Chair,2017,133221.64,25463.46,0,,
Northern Alberta Institute of Technology Board of Governors,"Walker,Gerald",Senior Manager,2017,91456.32,18029.38,89467.95,,
Northern Alberta Institute of Technology Board of Governors,"Webster,Larry",Department Head,2017,149323.12,26248.9,0,,
Northern Alberta Institute of Technology Board of Governors,"Welch,Donald",Instructor,2017,132926.88,3987.15,0,,
Northern Alberta Institute of Technology Board of Governors,"Whitford,Randolph",Instructor,2017,76378.81,11191.87,103335.7,,
Northern Alberta Institute of Technology Board of Governors,"Wilson,Ellen",Department Head,2017,129234,26248.85,0,,
Northern Alberta Institute of Technology Board of Governors,"Wilson,Ross",Manager,2017,133508.09,27258.04,0,,
Northern Alberta Institute of Technology Board of Governors,"Wladyka,Mary",Chief Information Officer,2017,192877.68,5064.29,0,,
Northern Alberta Institute of Technology Board of Governors,"Woodley,Matthew",Board of Governor,2017,0,172.19,0,,
Northern Alberta Institute of Technology Board of Governors,"Woods,Chris",Instructor,2017,68109.58,12054.66,75367.74,,
Northern Alberta Institute of Technology Board of Governors,"Wu,Sam",Instructor,2017,142452.34,22489.39,0,,
Northern Alberta Institute of Technology Board of Governors,"Yaremko,William",Executive Director Academic Alignment,2017,163543.86,12987.37,125272,,
Northern Alberta Institute of Technology Board of Governors,"Ye,Dong",Instructor,2017,144622.68,21232.42,0,,
Northern Alberta Institute of Technology Board of Governors,"Zazula,Daniel",Instructor,2017,65935.06,13016.23,103335.7,,
Northern Alberta Institute of Technology Board of Governors,"Zdebiak,David",Associate Dean Academic,2017,145742.96,27144.61,0,,
Northern Alberta Institute of Technology Board of Governors,"Zhang,Heng",Instructor,2017,148160.09,23565.38,0,,
Northern Alberta Institute of Technology Board of Governors,"Zhang,Pan",Chair,2017,145051.89,24866.6,0,,
Northern Alberta Institute of Technology Board of Governors,"Abbott,Brenda",Instructor,2016,127562.45,22732.64,0,,
Northern Alberta Institute of Technology Board of Governors,"Ahmad,Mushtaq",Instructor,2016,135258.08,23761.6,0,,
Northern Alberta Institute of Technology Board of Governors,"Akkerman,Robert",Director Facilities Management,2016,162581.72,32380.39,0,,
Northern Alberta Institute of Technology Board of Governors,"Allenby,Daryl",Director,2016,158062.66,31722.25,0,,
Northern Alberta Institute of Technology Board of Governors,"Anderson,Nicol",Director Engagement,2016,137454.32,28292.93,0,,
Northern Alberta Institute of Technology Board of Governors,"Andrews,George",VP External Relations and Chief Development Officer,2016,293065.89,32668.67,0,,
Northern Alberta Institute of Technology Board of Governors,"Archer,Judy-Lynn",Board of Governors,2016,0,443.14,0,,
Northern Alberta Institute of Technology Board of Governors,"Belliveau,Joanne",Instructor,2016,129907.95,22150.94,0,,
Northern Alberta Institute of Technology Board of Governors,"Benitez,Joel",Board of Governors,2016,0,3880,0,,
Northern Alberta Institute of Technology Board of Governors,"Bennett,Karen",Associate VP,2016,207208.47,32668.66,0,,
Northern Alberta Institute of Technology Board of Governors,"Berg,Tabea",Instructor,2016,147160.5,22226.27,0,,
Northern Alberta Institute of Technology Board of Governors,"Berger,Valerie",Board of Governors,2016,0,443.14,0,,
Northern Alberta Institute of Technology Board of Governors,"Bilodeau,Jonathan",Board of Governors,2016,0,100.17,0,,
Northern Alberta Institute of Technology Board of Governors,"Bilodeau,Raymond",Instructor,2016,134260.93,23637.32,0,,
Northern Alberta Institute of Technology Board of Governors,"Block,Ray",VP Administration and Chief Financial Officer,2016,325978.1,9614.2,0,,
Northern Alberta Institute of Technology Board of Governors,"Boomer,Donald",Associate Dean Administration,2016,141237.71,28849.25,0,,
Northern Alberta Institute of Technology Board of Governors,"Bouchard,Yvonne",Instructor,2016,133263.88,23159.11,0,,
Northern Alberta Institute of Technology Board of Governors,"Brickner,Diane",Board of Governors,2016,0,441.17,0,,
Northern Alberta Institute of Technology Board of Governors,"Brown,Nicolas",Board of Governors,2016,0,100.17,0,,
Northern Alberta Institute of Technology Board of Governors,"Bruns,Steven",Manager,2016,130530.66,25495.56,0,,
Northern Alberta Institute of Technology Board of Governors,"Capri,Vincent",Training Coordinator,2016,127137.89,21697.62,0,,
Northern Alberta Institute of Technology Board of Governors,"Cartagena,Nelson",Instructor,2016,133117.45,21584.96,0,,
Northern Alberta Institute of Technology Board of Governors,"Chalmers,Anita",Manager,2016,133626.96,26427.49,0,,
Northern Alberta Institute of Technology Board of Governors,"Chamberlain,Christopher",Instructor,2016,85410.1,18108.9,70000,,
Northern Alberta Institute of Technology Board of Governors,"Chattargoon,Steve",Chair,2016,168040.94,24587.7,0,,
Northern Alberta Institute of Technology Board of Governors,"Chin,Shui",Instructor,2016,72047.23,14029.92,86145.62,,
Northern Alberta Institute of Technology Board of Governors,"Clark,Andy",Board of Governors,2016,0,441.17,0,,
Northern Alberta Institute of Technology Board of Governors,"Cline,Susan",Executive Director,2016,185443.6,33619.92,0,,
Northern Alberta Institute of Technology Board of Governors,"Cook,Stewart",Interim Dean,2016,143991.41,29204.77,0,,
Northern Alberta Institute of Technology Board of Governors,"Cornish,Heather",Instructor,2016,138105.2,23298.6,0,,
Northern Alberta Institute of Technology Board of Governors,"Dambrowitz,Christopher",Associate VP Research and Innovation,2016,211956.57,32668.66,0,,
Northern Alberta Institute of Technology Board of Governors,"Davis,Clayton",Executive Director,2016,191581.35,32657.29,0,,
Northern Alberta Institute of Technology Board of Governors,"Degrandpre,Elaine",Chair,2016,129371.27,24832.73,0,,
Northern Alberta Institute of Technology Board of Governors,"Dhariwal,Mayva",Director,2016,166243.62,7198.72,0,,
Northern Alberta Institute of Technology Board of Governors,"Dixon,Rick",Instructor,2016,68461.06,14029.91,82229.91,,
Northern Alberta Institute of Technology Board of Governors,"Djurfors,Thomas",Director,2016,182485.9,32482.54,0,,
Northern Alberta Institute of Technology Board of Governors,"Dreger,Randy",Instructor,2016,133812.73,24323.34,0,,
Northern Alberta Institute of Technology Board of Governors,"Dumont,Jeff",Associate VP,2016,290293.55,9614.21,0,,
Northern Alberta Institute of Technology Board of Governors,"Engleder,John",Associate VP,2016,232131.91,32668.66,0,,
Northern Alberta Institute of Technology Board of Governors,"Fassina,Neil",Provost and VP Academic,2016,289310.86,27520.67,84672.92,,
Northern Alberta Institute of Technology Board of Governors,"Fehlauer,Ann",Interim Department Head,2016,128717.63,26769.96,0,,
Northern Alberta Institute of Technology Board of Governors,"Feltham,Glenn",Board of Governors,2016,0,441.17,0,,
Northern Alberta Institute of Technology Board of Governors,"Feltham,Glenn",President and Chief Executive Officer,2016,492492.36,32668.66,0,,
Northern Alberta Institute of Technology Board of Governors,"Fitzsimmons,Susan",Interim VP Academic,2016,201091.15,32668.66,0,,
Northern Alberta Institute of Technology Board of Governors,"Flanagan,Teresa",Director,2016,161043.52,32370.56,0,,
Northern Alberta Institute of Technology Board of Governors,"Foshay,Anna",Registrar,2016,193124.11,31520.98,0,,
Northern Alberta Institute of Technology Board of Governors,"Gee,Dennis",Instructor,2016,135319.88,23637.31,0,,
Northern Alberta Institute of Technology Board of Governors,"Gill,Hardeep",Instructor,2016,145382.93,23637.34,0,,
Northern Alberta Institute of Technology Board of Governors,"Glass,Lorraine",Instructor,2016,130758.14,22489.66,0,,
Northern Alberta Institute of Technology Board of Governors,"Gregson,Geoffrey",Applied Research Chair in New Venture and Entrepreneurship & Associate Dean Research,2016,187356.13,32280,0,,
Northern Alberta Institute of Technology Board of Governors,"Grubisich,Craig",Instructor,2016,129908.08,23761.61,0,,
Northern Alberta Institute of Technology Board of Governors,"Haines,Malcolm",Dean,2016,174676.94,32504.29,0,,
Northern Alberta Institute of Technology Board of Governors,"Hartfield,Kara",Instructor,2016,156942.34,22489.64,0,,
Northern Alberta Institute of Technology Board of Governors,"Henderson,Linda",Director,2016,172272.03,31334.87,0,,
Northern Alberta Institute of Technology Board of Governors,"Hesje,Brent",Board of Governors,2016,0,44.4,0,,
Northern Alberta Institute of Technology Board of Governors,"Hitchings,Karen",Instructor,2016,137215.07,23233.82,0,,
Northern Alberta Institute of Technology Board of Governors,"Hofman,Wayne",Manager,2016,138946.93,27201.13,0,,
Northern Alberta Institute of Technology Board of Governors,"Hoogewoonink,Bert",Director Special Projects Finance and Corporate Services,2016,197352.13,9428.03,0,,
Northern Alberta Institute of Technology Board of Governors,"Howden,Kathryn",Director,2016,126388.35,26319.94,0,,
Northern Alberta Institute of Technology Board of Governors,"Humphrey,Nathan",Associate Chair,2016,145714.14,22586.6,0,,
Northern Alberta Institute of Technology Board of Governors,"Iqbal,Asad",Instructor,2016,126453.3,23217.91,0,,
Northern Alberta Institute of Technology Board of Governors,"Kennedy,Douglas",Instructor,2016,137073.54,23761.59,0,,
Northern Alberta Institute of Technology Board of Governors,"Kent,John",Director,2016,171980.78,32461.97,0,,
Northern Alberta Institute of Technology Board of Governors,"Kowalchuk,Todd",Instructor,2016,176012.71,23217.9,0,,
Northern Alberta Institute of Technology Board of Governors,"Kruper,Daryl",Board of Governors,2016,0,44.11,0,,
Northern Alberta Institute of Technology Board of Governors,"Kutzner,Lisa",Prehospital Care Program Coordinator,2016,89478.14,19681.47,50000,,
Northern Alberta Institute of Technology Board of Governors,"Lagerquist,Olle",Associate Dean Research,2016,147205.77,28858.61,0,,
Northern Alberta Institute of Technology Board of Governors,"Laplante,Carole",Executive Director,2016,186221.87,33077.98,0,,
Northern Alberta Institute of Technology Board of Governors,"Larson,Nelson",Instructor,2016,73976.54,14457.91,106389.92,,
Northern Alberta Institute of Technology Board of Governors,"Lechelt,Stewart",Instructor,2016,64691.92,12804.53,68203.8,,
Northern Alberta Institute of Technology Board of Governors,"Leskiw,Ryan","Director, Research Integration",2016,167798.16,33695.95,0,,
Northern Alberta Institute of Technology Board of Governors,"Lewis,Alison",Executive Director,2016,184918.05,32612.24,0,,
Northern Alberta Institute of Technology Board of Governors,"Li,Siu-Fong",Librarian,2016,67090.58,16101.97,66131.18,,
Northern Alberta Institute of Technology Board of Governors,"Lutness,Darla",Chair,2016,136323.2,25007.04,0,,
Northern Alberta Institute of Technology Board of Governors,"MacDonald,Shauna",Board of Governors,2016,0,443.14,0,,
Northern Alberta Institute of Technology Board of Governors,"MacIver,Denise",Associate Dean Academic,2016,140094.18,26929.97,0,,
Northern Alberta Institute of Technology Board of Governors,"MacPherson,Joel","Instructor, Simulation Coordinator",2016,134928.14,25492.52,0,,
Northern Alberta Institute of Technology Board of Governors,"Mah,Allan",Board of Governors,2016,0,441.17,0,,
Northern Alberta Institute of Technology Board of Governors,"Maiorana,Dennis",Instructor,2016,132436.33,22652.52,0,,
Northern Alberta Institute of Technology Board of Governors,"Malka-Frank,Shelley",Director,2016,158593.31,31744.66,0,,
Northern Alberta Institute of Technology Board of Governors,"Marshall,Clinton",Instructor,2016,84565.96,14029.92,86145.62,,
Northern Alberta Institute of Technology Board of Governors,"Mason,Jeff",Board of Governors,2016,0,377.61,0,,
Northern Alberta Institute of Technology Board of Governors,"Matsuba,Todd",Department Head,2016,131135.39,25425.76,0,,
Northern Alberta Institute of Technology Board of Governors,"McDowell,Douglas",Operations Supervisor,2016,107360.19,18654.4,68442.23,,
Northern Alberta Institute of Technology Board of Governors,"McLeod,Randy",Board of Governors,2016,0,441.17,0,,
Northern Alberta Institute of Technology Board of Governors,"Meagher,Keith",Board of Governors,2016,0,441.17,0,,
Northern Alberta Institute of Technology Board of Governors,"Meldrum,Michael",Associate VP,2016,238587.18,32668.65,0,,
Northern Alberta Institute of Technology Board of Governors,"Michetti,Perry","Manager, Operations",2016,135855.43,28031.96,0,,
Northern Alberta Institute of Technology Board of Governors,"Mikula,Jim",Instructor,2016,67852.97,14029.91,80272.06,,
Northern Alberta Institute of Technology Board of Governors,"Munro,Christopher",Director,2016,127591.72,25965.58,0,,
Northern Alberta Institute of Technology Board of Governors,"Murray,Heather",General Counsel,2016,149189.02,25828.29,0,,
Northern Alberta Institute of Technology Board of Governors,"Nand,Justin",Board of Governors,2016,0,100.17,0,,
Northern Alberta Institute of Technology Board of Governors,"Nissen,Peter",Consultant,2016,153035.35,8424.85,0,,
Northern Alberta Institute of Technology Board of Governors,"Norton,Mark",Instructor,2016,150411.88,23637.3,0,,
Northern Alberta Institute of Technology Board of Governors,"Ohe,Mark",Board of Governors,2016,0,441.17,0,,
Northern Alberta Institute of Technology Board of Governors,"Ohlmann,Stacey",Director Innovation & Technology Priorities,2016,167269.58,31232.71,0,,
Northern Alberta Institute of Technology Board of Governors,"Olmsted,Anthony",Director,2016,151075.52,30516.3,0,,
Northern Alberta Institute of Technology Board of Governors,"Pardell,Brian",Executive Director,2016,190460.91,32662.99,0,,
Northern Alberta Institute of Technology Board of Governors,"Peterson,Susan",Chair,2016,127943.63,23038.14,0,,
Northern Alberta Institute of Technology Board of Governors,"Petras,Cheryl",Operations Manager,2016,138573,25516.85,0,,
Northern Alberta Institute of Technology Board of Governors,"Pisani,Ray",Board of Governors,2016,0,441.17,0,,
Northern Alberta Institute of Technology Board of Governors,"Popowich,Wendy",Instructor,2016,130769.01,23641.82,0,,
Northern Alberta Institute of Technology Board of Governors,"Poseluzny,Diane",Associate Chair,2016,46864.73,13488.76,101898.48,,
Northern Alberta Institute of Technology Board of Governors,"Rai,Surjit",Instructor,2016,127112.93,23635.33,0,,
Northern Alberta Institute of Technology Board of Governors,"Riess,Kenneth",Instructor,2016,132239.28,23761.62,0,,
Northern Alberta Institute of Technology Board of Governors,"Rizzo,Rosalia",Instructor,2016,144095.88,23637.32,0,,
Northern Alberta Institute of Technology Board of Governors,"Rurka,Dwayne",Evening-Weekend Delivery Coordinator,2016,154998.74,23660.23,0,,
Northern Alberta Institute of Technology Board of Governors,"Russell,Tamara",Board of Governors,2016,0,1338,0,,
Northern Alberta Institute of Technology Board of Governors,"Sallenback,Wes",Department Head,2016,179628.76,24209.23,0,,
Northern Alberta Institute of Technology Board of Governors,"Samimi,Sia",Instructor,2016,132973.03,23637.33,0,,
Northern Alberta Institute of Technology Board of Governors,"Saxon,Neil",Instructor,2016,131888.83,22106.49,0,,
Northern Alberta Institute of Technology Board of Governors,"Schmidt,Rhonda",Director,2016,132971.51,27575.17,0,,
Northern Alberta Institute of Technology Board of Governors,"Seaton,Hugh",Director Boreal Research Institute,2016,155244.77,31195.2,0,,
Northern Alberta Institute of Technology Board of Governors,"Sedgwick,Andrea",Oil Sands Industry Applied Research Chair,2016,165563.14,31667.06,0,,
Northern Alberta Institute of Technology Board of Governors,"Shufflebotham,Kevin",Interim Provost,2016,208557.9,32236.89,0,,
Northern Alberta Institute of Technology Board of Governors,"Simmons,Melanie",Academic Administrator,2016,158454.25,23805.65,0,,
Northern Alberta Institute of Technology Board of Governors,"Skelton,Perri",CED Instructor,2016,154802.6,27151.94,0,,
Northern Alberta Institute of Technology Board of Governors,"Smith,Andrew",Director,2016,170502.63,32482.52,0,,
Northern Alberta Institute of Technology Board of Governors,"Smith,Laurie",Director,2016,153193.35,31363.72,0,,
Northern Alberta Institute of Technology Board of Governors,"Spagnolo,Larry",Board of Governors,2016,0,441.17,0,,
Northern Alberta Institute of Technology Board of Governors,"Sroka,George",Instructor,2016,141045.88,23637.32,0,,
Northern Alberta Institute of Technology Board of Governors,"Strachan,Lorne",Instructor,2016,71737.82,20132.75,103335.7,,
Northern Alberta Institute of Technology Board of Governors,"Steinhauer,Sharleen",Chair,2016,128296.56,24239.38,0,,
Northern Alberta Institute of Technology Board of Governors,"Stroich,Gary",Instructor,2016,137752.86,23660.23,0,,
Northern Alberta Institute of Technology Board of Governors,"Sulyma,Terrence",Instructor,2016,139769.55,19294.17,0,,
Northern Alberta Institute of Technology Board of Governors,"Sumner,Todd",Associate Dean Administration,2016,134691.24,27864.5,0,,
Northern Alberta Institute of Technology Board of Governors,"Svensen-Lewis,Chantelle",Manager Alumni Relations,2016,144106.36,25521.01,0,,
Northern Alberta Institute of Technology Board of Governors,"Thera,Trevor",Director Centre for Oil Sands Sustainability,2016,141719.93,28168.44,0,,
Northern Alberta Institute of Technology Board of Governors,"Tittle,Forrest",Dean,2016,154009.02,25311.93,0,,
Northern Alberta Institute of Technology Board of Governors,"Topinka,Gregory",Director Facilities Capital Projects,2016,163611.13,32380.39,0,,
Northern Alberta Institute of Technology Board of Governors,"Taskey,Bruce",Instructor,2016,68157.91,13456.07,93977.04,,
Northern Alberta Institute of Technology Board of Governors,"Tribiger,Randy",Board of Governors,2016,0,443.14,0,,
Northern Alberta Institute of Technology Board of Governors,"Trimp,Ricky",Dean,2016,222110.07,32181.82,0,,
Northern Alberta Institute of Technology Board of Governors,"Uggerslev,Krista",Applied Research Chair in Leadership and Talent,2016,189421.44,32408.25,0,,
